Memory Type, Parameter Name, Related Parameters, Description, Supported by Post Process Tool, Supported By Real Time Tool
DDR3,<none>,"","ACTIVATE to an active bank",Yes,Yes
DDR4,"tACTPDEN","","ACTIVATE to power down entry >= tACTPDEN",Yes,Yes
DDR4,"tCCD_L","","WRITE to WRITE (same bank group), READ to READ (same bank group) must be >= tCCD_L",Yes,Yes
DDR4,"tCCD_S","","WRITE to WRITE (different bank group), READ to READ (different bank group) must be >= tCCD_S",Yes,Yes
DDR4,"tCKE","","Duration of CKE high/low >= tCKE",No,Yes
DDR4,"tCKESR","","Self Refresh entry to exit timing >= tCKESR",Yes,Yes
DDR4,"tCPDED","","CKE low to CS assertion >= tCPDED",Yes,Yes
DDR4,"tDRW","","READ to WRITE must be >= tDRW",Yes,Yes
DDR4,"tDWP","tWR","WRITE to PRECHARGE must be >= tDWP",Yes,Yes
DDR4,"tDWR_L","tWTR_L","WRITE to READ (same bank group) must be >= tDWR_L",Yes,Yes
DDR4,"tDWR_S","tWTR_S","WRITE to READ (different bank group) must be >= tDWR_S",Yes,Yes
DDR4,"tFAW","","Four ACTIVATE window (different banks) must be >= tFAW",Yes,No
DDR4,"tFAW_dlr","","Four ACTIVATE window to different logical ranks must be >= tFAW_dlr",Yes,No
DDR4,"tFAW_slr","","Four ACTIVATE window to the same logical rank must be >= tFAW_slr",Yes,No
DDR4,"tMOD","","Mode Register Set command to valid command (other than MRS) >= tMOD",Yes,Yes
DDR4,"tMRD","","Mode Register Set command to Mode Register Set command >= tMRD",Yes,Yes
DDR4,"tMRD_L","","Certain RCW access to next control word access >= tMRD_L",Yes,Yes
DDR4,"tMRD_L2","","Certain RCW access to next control word access >= tMRD_L2",Yes,Yes
DDR4,"tMRSPDEN","","MRS to power down entry >= tMRSPDEN",Yes,Yes
DDR4,"tPD","","Power down entry to exit >= tPD",Yes,Yes
DDR4,"tPRPDEN","","PRECHARGE to power down entry >= tPRPDEN",Yes,Yes
DDR4,"tRASmax","","ACTIVATE to PRECHARGE/Auto-PRECHARGE must be <= tRASmax",Yes,Yes
DDR4,"tRASmin","","ACTIVATE to PRECHARGE must be >= tRASmin",Yes,Yes
DDR4,"tRC","","ACTIVATE to ACTIVATE (same bank)/Refresh must be >= tRC",Yes,Yes
DDR4,"tRCD","","ACTIVATE to READ/WRITE must be >= tRCD",Yes,Yes
DDR4,"tRDPDEN","","Read command to power down entry >= tRDPDEN",Yes,Yes
DDR4,"tREFI * 9","","REFRESH to REFRESH <= tREFI * 9",No,Yes
DDR4,"tREFPDEN","","REF command to power down entry >= tREFPDEN",Yes,Yes
DDR4,"tRFC","","REFRESH to non-NOP/DES must be >= tRFC",Yes,Yes
DDR4,"tRFC_dlr","","REFRESH to REFRESH (different logical rank) must be >= tRFC_dlr",Yes,Yes
DDR4,"tRFC_slr","","REFRESH to non-NOP/DES (same logical rank) must be >= tRFC_slr",Yes,Yes
DDR4,"tRP","","PRECHARGE to ACTIVATE must be >= tRP",Yes,Yes
DDR4,"tRRD_dlr","","ACTIVATE to ACTIVATE (different logical rank) must be >= tRRD_dlr",Yes,Yes
DDR4,"tRRD_L","","ACTIVATE to ACTIVATE (same bank group, different bank addr) must be >= tRRD_L",Yes,Yes
DDR4,"tRRD_L_slr","","ACTIVATE to ACTIVATE (same bank group, same logical rank) must be >= tRRD_L_slr",Yes,Yes
DDR4,"tRRD_S","","ACTIVATE to ACTIVATE (different bank group) must be >= tRRD_S",Yes,Yes
DDR4,"tRRD_S_slr","","ACTIVATE to ACTIVATE (different bank group, same logical rank) must be >= tRRD_S_slr",Yes,Yes
DDR4,"tRTP","","READ to PRECHARGE must be >= tRTP",Yes,Yes
DDR4,"tWRPDEN","tWR","Write command to power down entry >= tWRPDEN",Yes,Yes
DDR4,"tXP","","Exit power down to valid command >= tXP",Yes,Yes
DDR4,"tXPR","tRFC","Exit reset from CKE high to valid command >= tXPR",Yes,Yes
DDR4,"tXS_Fast","tRFC4","Self Refresh Exit to Valid command >= tXS_Fast",Yes,Yes
DDR4,"tXSDLL","","Self Refresh Exit to Valid command with DLL >= tXSDLL",Yes,Yes
DDR4,"tZQCS","","Short cal (normal operation) to valid command must be >= tZQCS",Yes,Yes
DDR4,"tZQoper","","Long cal (normal operation) to valid command must be >= tZQoper",Yes,Yes
DDR4,"WRITE_wAP_ACTIVATE","tWR,tRP,tDAL","Write w/AP to Activate >= WRITE_wAP_ACTIVATE",Yes,Yes
DDR4,<none>,"","READ or WRITE to an inactive row",Yes,Yes
DDR4,<none>,"","REFRESH to an active bank",Yes,Yes
DDR4,<none>,"","ACTIVATE to an active bank",Yes,Yes
DDR5,"MRRToMRWMPC","","MRR command to MRW/MPC command >= MRRToMRWMPC",Yes,No
DDR5,"MRRToVref","","MRR command to VrefCA/VrefCS command >= MRRToVref",Yes,No
DDR5,"RDAToMRRMRW","tRTP,tRP","Read w/AP command to MRR/MRW/MPC/VrefCS/VrefCA >= RDAToMRRMRW",Yes,No
DDR5,"RDToRDDiffBankGroup (BC8 OTF,BL16)","tCCD_S","READ to READ (different bank group) must be >= RDToRDDiffBankGroup (BC8 OTF,BL16)",Yes,No
DDR5,"RDToRDDiffBankGroup (BL32)","","READ to READ (different bank group) must be >= RDToRDDiffBankGroup (BL32)",Yes,No
DDR5,"RDToRDDiffBankGroup (BL32OTF BL16)","tCCD_S","READ to READ (different bank group) must be >= RDToRDDiffBankGroup (BL32OTF BL16)",Yes,No
DDR5,"RDToRDDiffBankGroup (BL32OTF BL32)","","READ to READ (different bank group) must be >= RDToRDDiffBankGroup (BL32OTF BL32)",Yes,No
DDR5,"RDToRDDiffBankGroupSameRank (BC8 OTF,BL16)","tCCD_S_slr","READ to READ (different bank group, same logical rank) must be >= RDToRDDiffBankGroupSameRank (BC8 OTF,BL16)",Yes,No
DDR5,"RDToRDDiffBankGroupSameRank (BL32)","","READ to READ (different bank group, same logical rank) must be >= RDToRDDiffBankGroupSameRank (BL32)",Yes,No
DDR5,"RDToRDDiffBankGroupSameRank (BL32OTF BL16)","tCCD_S_slr","READ to READ (different bank group, same logical rank) must be >= RDToRDDiffBankGroupSameRank (BL32OTF BL16)",Yes,No
DDR5,"RDToRDDiffBankGroupSameRank (BL32OTF BL32)","","READ to READ (different bank group, same logical rank) must be >= RDToRDDiffBankGroupSameRank (BL32OTF BL32)",Yes,No
DDR5,"RDToRDDifferentRank (BC8 OTF,BL16)","tCCD_dlr","READ to READ (different logical rank) must be >= RDToRDDifferentRank (BC8 OTF,BL16)",Yes,No
DDR5,"RDToRDDifferentRank (BL32)","","READ to READ (different logical rank) must be >= RDToRDDifferentRank (BL32)",Yes,No
DDR5,"RDToRDDifferentRank (BL32OTF BL16)","tCCD_dlr","READ to READ (different logical rank) must be >= RDToRDDifferentRank (BL32OTF BL16)",Yes,No
DDR5,"RDToRDDifferentRank (BL32OTF BL32)","","READ to READ (different logical rank) must be >= RDToRDDifferentRank (BL32OTF BL32)",Yes,No
DDR5,"RDToRDSameBankGroup (BC8 OTF,BL16)","tCCD_L","READ to READ (same bank group) must be >= RDToRDSameBankGroup (BC8 OTF,BL16)",Yes,No
DDR5,"RDToRDSameBankGroup (BL32)","","READ to READ (same bank group) must be >= RDToRDSameBankGroup (BL32)",Yes,No
DDR5,"RDToRDSameBankGroup (BL32OTF BL16)","tCCD_L","READ to READ (same bank group) must be >= RDToRDSameBankGroup (BL32OTF BL16)",Yes,No
DDR5,"RDToRDSameBankGroup (BL32OTF BL32)","","READ to READ (same bank group) must be >= RDToRDSameBankGroup (BL32OTF BL32)",Yes,No
DDR5,"RDToRDSameBankGroupSameRank (BC8 OTF,BL16)","tCCD_L_slr","READ to READ (same bank group, same logical rank) must be >= RDToRDSameBankGroupSameRank (BC8 OTF,BL16)",Yes,No
DDR5,"RDToRDSameBankGroupSameRank (BL32)","","READ to READ (same bank group, same logical rank) must be >= RDToRDSameBankGroupSameRank (BL32)",Yes,No
DDR5,"RDToRDSameBankGroupSameRank (BL32OTF BL16)","tCCD_L_slr","READ to READ (same bank group, same logical rank) must be >= RDToRDSameBankGroupSameRank (BL32OTF BL16)",Yes,No
DDR5,"RDToRDSameBankGroupSameRank (BL32OTF BL32)","","READ to READ (same bank group, same logical rank) must be >= RDToRDSameBankGroupSameRank (BL32OTF BL32)",Yes,No
DDR5,"RDToWRDiffBankGroup (BC8 OTF,BL16)","tWPRE,tCCD_S_RTW","READ to WRITE (different bank group) must be >= RDToWRDiffBankGroup (BC8 OTF,BL16)",Yes,No
DDR5,"RDToWRDiffBankGroup (BL32)","tWPRE,tCCD_S_RTW","READ to WRITE (different bank group) must be >= RDToWRDiffBankGroup (BL32)",Yes,No
DDR5,"RDToWRDiffBankGroup (BL32OTF BL16)","tWPRE,tCCD_S_RTW","READ to WRITE (different bank group) must be >= RDToWRDiffBankGroup (BL32OTF BL16)",Yes,No
DDR5,"RDToWRDiffBankGroup (BL32OTF BL32)","tWPRE,tCCD_S_RTW","READ to WRITE (different bank group) must be >= RDToWRDiffBankGroup (BL32OTF BL32)",Yes,No
DDR5,"RDToWRDiffBankGroupSameRank (BC8 OTF,BL16)","tCCD_S_RTW_slr","READ to WRITE (different bank group, same logical rank) must be >= RDToWRDiffBankGroupSameRank (BC8 OTF,BL16)",Yes,No
DDR5,"RDToWRDiffBankGroupSameRank (BL32)","tCCD_S_RTW_slr","READ to WRITE (different bank group, same logical rank) must be >= RDToWRDiffBankGroupSameRank (BL32)",Yes,No
DDR5,"RDToWRDiffBankGroupSameRank (BL32OTF BL16)","tCCD_S_RTW_slr","READ to WRITE (different bank group, same logical rank) must be >= RDToWRDiffBankGroupSameRank (BL32OTF BL16)",Yes,No
DDR5,"RDToWRDiffBankGroupSameRank (BL32OTF BL32)","tCCD_S_RTW_slr","READ to WRITE (different bank group, same logical rank) must be >= RDToWRDiffBankGroupSameRank (BL32OTF BL32)",Yes,No
DDR5,"RDToWRDifferentRank (BC8 OTF,BL16)","tCCD_RTW_dlr","READ to WRITE (different logical rank) must be >= RDToWRDifferentRank (BC8 OTF,BL16)",Yes,No
DDR5,"RDToWRDifferentRank (BL32)","tCCD_RTW_dlr","READ to WRITE (different logical rank) must be >= RDToWRDifferentRank (BL32)",Yes,No
DDR5,"RDToWRDifferentRank (BL32OTF BL16)","tCCD_RTW_dlr","READ to WRITE (different logical rank) must be >= RDToWRDifferentRank (BL32OTF BL16)",Yes,No
DDR5,"RDToWRDifferentRank (BL32OTF BL32)","tCCD_RTW_dlr","READ to WRITE (different logical rank) must be >= RDToWRDifferentRank (BL32OTF BL32)",Yes,No
DDR5,"RDToWRSameBankGroup (BC8 OTF,BL16)","tWPRE,tCCD_L_RTW","READ to WRITE (same bank group) must be >= RDToWRSameBankGroup (BC8 OTF,BL16)",Yes,No
DDR5,"RDToWRSameBankGroup (BL32)","tWPRE,tCCD_L_RTW","READ to WRITE (same bank group) must be >= RDToWRSameBankGroup (BL32)",Yes,No
DDR5,"RDToWRSameBankGroup (BL32OTF BL16)","tWPRE,tCCD_L_RTW","READ to WRITE (same bank group) must be >= RDToWRSameBankGroup (BL32OTF BL16)",Yes,No
DDR5,"RDToWRSameBankGroup (BL32OTF BL32)","tWPRE,tCCD_L_RTW","READ to WRITE (same bank group) must be >= RDToWRSameBankGroup (BL32OTF BL32)",Yes,No
DDR5,"RDToWRSameBankGroupSameRank (BC8 OTF,BL16)","tCCD_L_RTW_slr","READ to WRITE (same bank group, same logical rank) must be >= RDToWRSameBankGroupSameRank (BC8 OTF,BL16)",Yes,No
DDR5,"RDToWRSameBankGroupSameRank (BL32)","tCCD_L_RTW_slr","READ to WRITE (same bank group, same logical rank) must be >= RDToWRSameBankGroupSameRank (BL32)",Yes,No
DDR5,"RDToWRSameBankGroupSameRank (BL32OTF BL16)","tCCD_L_RTW_slr","READ to WRITE (same bank group, same logical rank) must be >= RDToWRSameBankGroupSameRank (BL32OTF BL16)",Yes,No
DDR5,"RDToWRSameBankGroupSameRank (BL32OTF BL32)","tCCD_L_RTW_slr","READ to WRITE (same bank group, same logical rank) must be >= RDToWRSameBankGroupSameRank (BL32OTF BL32)",Yes,No
DDR5,"REFabToREFab","tREFI","REFab to REFab (normal) must be <= REFabToREFab",Yes,No
DDR5,"REFabToREFabFG","tREFI","REFab to REFab (fine grain) must be <= REFabToREFabFG",Yes,No
DDR5,"tACTPDEN","","ACTIVATE to power down entry >= tACTPDEN",Yes,No
DDR5,"tCATM_entry","","CA Training entry to CA Training bus event >= tCATM_entry",Yes,No
DDR5,"tCBME","","First MRW to exit continuous burst mode to second MRW to exit continuous burst mode < tCBME",Yes,No
DDR5,"tCKLCS","tCPDED","SRE to clock stop >= tCKLCS",Yes,No
DDR5,"tCKSRX","","Clock start to NOP (Self refresh exit) >= tCKSRX",Yes,No
DDR5,"tCMD_cancel","","Two-cycle command cancel to next valid command >= tCMD_cancel",Yes,No
DDR5,"tCont_Exit_Delay","tCont_Exit,tMRD","Second MRW to exit continuous burst mode to next valid command >= tCont_Exit_Delay",Yes,No
DDR5,"tCPDED","","Self refresh entry command to CS low must be >= tCPDED",Yes,No
DDR5,"tCSTM_entry","","CS Training entry to CS Training bus event >= tCSTM_entry",Yes,No
DDR5,"tCSTM_Exit_Delay","","CS Training exit to next valid command >= tCSTM_Exit_Delay",Yes,No
DDR5,"tFAW","","Four ACTIVATE window (different banks) must be >= tFAW",Yes,No
DDR5,"tFAW_dlr","","Four ACTIVATE window to different logical ranks must be >= tFAW_dlr",Yes,No
DDR5,"tFAW_slr","","Four ACTIVATE window to the same logical rank must be >= tFAW_slr",Yes,No
DDR5,"tMC_MPC_Hold","","Min time between first rising CS edge and stable MPC command must be >= tMC_MPC_Hold",Yes,No
DDR5,"tMC_MPC_Setup","","Min time between stable MPC command and first falling CS edge must be >= tMC_MPC_Setup",Yes,No
DDR5,"tMC_VREFCA_Hold","","Min time between first rising CS edge and stable VrefCA command must be >= tMC_VREFCA_Hold",Yes,No
DDR5,"tMC_VREFCA_Setup","","Min time between stable VrefCA command and first falling CS edge >= tMC_VREFCA_Setup",Yes,No
DDR5,"tMC_VREFCS_Hold","","Min time between first rising CS edge and stable VrefCS command must be >= tMC_VREFCS_Hold",Yes,No
DDR5,"tMC_VREFCS_Setup","","Min time between stable VrefCS command and first falling CS edge >= tMC_VREFCS_Setup",Yes,No
DDR5,"tMPC_Delay","tMRD","MPC command to non-NOP/DES must be >= tMPC_Delay",Yes,No
DDR5,"tMPCPDEN","tMPC_Delay,tMRD","MPC command to Power Down Entry command >= tMPCPDEN",Yes,No
DDR5,"tMRD","","MRR/MRW command to any other valid command >= tMRD",Yes,No
DDR5,"tMRR","","MRR command to MRR command >= tMRR",Yes,No
DDR5,"tMRR_p","","MRR Pattern command to MRR Pattern command >= tMRR_p",Yes,No
DDR5,"tMRRPDEN","","MRR command to Power Down Entry command >= tMRRPDEN",Yes,No
DDR5,"tMRW","","MRW command to MRW command >= tMRW",Yes,No
DDR5,"tMRWPDEN","","MRW command to Power Down Entry command >= tMRWPDEN",Yes,No
DDR5,"tOSCOM","tMPC_Delay","MPC Stop DQS Oscillator command to MRR (address 46 or 47) >= tOSCOM",Yes,No
DDR5,"tPD","","Power down entry to exit >= tPD",Yes,No
DDR5,"tPDA_Delay","tPDA_DQS_Delay_max","PDA Enumerate ID command to non-NOP/DES must be >= tPDA_DELAY",Yes,No
DDR5,"tPDmax","","Power down entry to power down exit < tPDmax",Yes,No
DDR5,"tPPD","","PRECHARGE to PRECHARGE must be >= tPPD",Yes,No
DDR5,"tPRPDEN","","PRECHARGE to power down entry >= tPRPDEN",Yes,No
DDR5,"tRASmax","","ACTIVATE to PRECHARGE/Auto-PRECHARGE must be <= tRASmax",Yes,No
DDR5,"tRASmin","","ACTIVATE to PRECHARGE must be >= tRASmin",Yes,No
DDR5,"tRC","","ACTIVATE to ACTIVATE (same bank)/Refresh must be >= tRC",Yes,No
DDR5,"tRCD","","ACTIVATE to READ/WRITE must be >= tRCD",Yes,No
DDR5,"tRDPDEN (BC8 OTF,BL16)","","Read or Read w/AP command (BL16, BC8 OTF) to power down entry >= tRDPDEN (BC8 OTF,BL16)",Yes,No
DDR5,"tRDPDEN (BL32)","","Read or Read w/AP command (BL32) to power down entry >= tRDPDEN (BL32)",Yes,No
DDR5,"tRDPDEN (BL32OTF BL16)","","Read or Read w/AP command (BL16 under BL32 OTF) to power down entry >= tRDPDEN (BL32OTF BL16)",Yes,No
DDR5,"tRDPDEN (BL32OTF BL32)","","Read or Read w/AP command (BL32 under BL32 OTF) to power down entry >= tRDPDEN (BL32OTF BL32)",Yes,No
DDR5,"tREFPDEN","","REF command to power down entry >= tREFPDEN",Yes,No
DDR5,"tREFSBRD","","REFRESH Same Bank to ACTIVATE (Different bank) must be >= tREFSBRD",Yes,No
DDR5,"tREFSBRD_dlr","","REFRESH Same Bank to ACTIVATE (different logical rank) must be >= tREFSBRD_dlr",Yes,No
DDR5,"tREFSBRD_slr","","REFRESH Same Bank to ACTIVATE (different bank, same logical rank) must be >= tREFSBRD_slr",Yes,No
DDR5,"tRFC1","","REFRESH All Bank (Normal Refresh) to valid command (except DES/PDE/PDX/non-target ODT) must be >= tRFC1",Yes,No
DDR5,"tRFC1_dlr","tRFC1","REFRESH (Normal Refresh) to REFRESH/REFRESH same bank (different logical rank) >= tRFC1_dlr",Yes,No
DDR5,"tRFC1_slr","","REFRESH All Bank (Normal Refresh) to non-NOP/DES (same logical rank) >= tRFC1_slr",Yes,No
DDR5,"tRFC2","","REFRESH All Bank (FGR) to valid command (except DES/PDE/PDX/non-target ODT) must be >= tRFC2",Yes,No
DDR5,"tRFC2_dlr","tRFC2","REFRESH (FGR) to REFRESH/REFRESH same bank (different logical rank) must be >= tRFC2_dlr",Yes,No
DDR5,"tRFC2_slr","","REFRESH All Bank (FGR) to non-NOP/DES (same logical rank) must be >= tRFC2_slr",Yes,No
DDR5,"tRFCsb","","REFRESH Same Bank to REFRESH/REFRESH (Same bank)/ACTIVATE (Same bank) must be >= tRFCsb",Yes,No
DDR5,"tRFCsb_dlr","tRFCsb","REFRESH Same Bank to REFRESH/REFRESH Same bank (different logical rank) >= tRFCsb_dlr",Yes,No
DDR5,"tRFCsb_slr","","REFRESH Same Bank to REFRESH/REFRESH Same bank/ACTIVATE (Same bank) (same logical rank) >= tRFCsb_slr",Yes,No
DDR5,"tRFM1","","Refresh Management All (Normal) to non-NOP/DES must be >= tRFM1",Yes,No
DDR5,"tRFM2","","Refresh Management All (FGR) to non-NOP/DES must be >= tRFM2",Yes,No
DDR5,"tRFMsb","","Refresh Management Same Bank to Refresh Management Same bank must be >= tRFMsb",Yes,No
DDR5,"tRP","","PRECHARGE to ACTIVATE must be >= tRP",Yes,No
DDR5,"tRP (MRRMRW)","","PRECHARGE to MRR/MRW must be >= tRP (MRRMRW)",Yes,No
DDR5,"tRP (Refresh)","","Precharge to Refresh/Refresh Same bank must be >= tRP (Refresh)",Yes,No
DDR5,"tRRD_dlr","","ACTIVATE to ACTIVATE (different logical rank) must be >= tRRD_dlr",Yes,No
DDR5,"tRRD_dlr (REFsb)","","Activate to Refresh Same Bank or Refresh (different logical rank) must be >= tRRD_dlr (REFsb)",Yes,No
DDR5,"tRRD_L","","ACTIVATE to ACTIVATE (same bank group, different bank addr) must be >= tRRD_L",Yes,No
DDR5,"tRRD_L (REFsb)","","ACTIVATE to REFRESH Same Bank (on Different bank) must be >= tRRD_L (REFsb)",Yes,No
DDR5,"tRRD_L_slr","","ACTIVATE to ACTIVATE (same bank group, same logical rank) must be >= tRRD_L_slr",Yes,No
DDR5,"tRRD_L_slr (REFsb)","","Activate to Refresh Same Bank (different bank, same logical rank) must be >= tRRD_L_slr (REFsb)",Yes,No
DDR5,"tRRD_S","","ACTIVATE to ACTIVATE (different bank group) must be >= tRRD_S",Yes,No
DDR5,"tRRD_S_slr","","ACTIVATE to ACTIVATE (different bank group, same logical rank) must be >= tRRD_S_slr",Yes,No
DDR5,"tRTP","","READ to PRECHARGE must be >= tRTP",Yes,No
DDR5,"tVrefCA_Delay","tMRD","VrefCA to valid command (non-NOP/DES) must be >= tVrefCA_Delay",Yes,No
DDR5,"tVrefCS_Delay","tMRD","VrefCS to valid command (non-NOP/DES) must be >= tVrefCS_Delay",Yes,No
DDR5,"tWRAPDEN (BC8 OTF,BL16)","tWR","Write w/AP command (BL16, BC8 OTF) to power down entry >= tWRAPDEN (BC8 OTF,BL16)",Yes,No
DDR5,"tWRAPDEN (BL32)","tWR","Write w/AP command (BL32) to power down entry >= tWRAPDEN (BL32)",Yes,No
DDR5,"tWRAPDEN (BL32OTF BL16)","tWR","Write w/AP command (BL16 under BL32 OTF) to power down entry >= tWRAPDEN (BL32OTF BL16)",Yes,No
DDR5,"tWRAPDEN (BL32OTF BL32)","tWR","Write w/AP command (BL32 under BL32 OTF) to power down entry >= tWRAPDEN (BL32OTF BL32)",Yes,No
DDR5,"tWRPDEN (BC8 OTF,BL16)","tWR","Write command (BL16, BC8 OTF) to power down entry >= tWRPDEN (BC8 OTF,BL16)",Yes,No
DDR5,"tWRPDEN (BL32)","tWR","Write command (BL32) to power down entry >= tWRPDEN (BL32)",Yes,No
DDR5,"tWRPDEN (BL32OTF BL16)","tWR","Write command (BL16 under BL32 OTF) to power down entry >= tWRPDEN (BL32OTF BL16)",Yes,No
DDR5,"tWRPDEN (BL32OTF BL32)","tWR","Write command (BL32 under BL32 OTF) to power down entry >= tWRPDEN (BL32OTF BL32)",Yes,No
DDR5,"tXP","","Exit power down to valid command >= tXP",Yes,No
DDR5,"tXPR","tXS,tRFC","Exit Reset to first valid Configuration Command >= tXPR",Yes,No
DDR5,"tXS","tRFC1","Self Refresh Exit to next valid command(w/o locked DLL) => tXS",Yes,No
DDR5,"tXS_3DS","tRFC1_slr","Self Refresh Exit to next valid command(w/o locked DLL) in 3DS => tXS_3DS",Yes,No
DDR5,"tXSDLL","tDLLK","Self Refresh Exit to next valid command(locked DLL) => tXS_DLL",Yes,No
DDR5,"tZQCAL","","ZQCalStart to ZQCalLatch >= tZQCAL",Yes,No
DDR5,"tZQLAT","","ZQCalLatch to valid command >= tZQLAT",Yes,No
